"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://www.w3.org/2000/01/rdf-schema#label","Albert felfedezőúton"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://dbpedia.org/ontology/wikiPageID",1127210
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://dbpedia.org/ontology/wikiPageRevisionID",21940560
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albert-fragt.de/%7C''Albert"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/60730/albert-felfedezo-uton.html"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=5cb1bebd454c784ec8ad09b1b4ceb1890a"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/albert-auf-entdeckungstour/episodenguide/0/13815"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Albert_felfedezőúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
