"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propil-amin","http://www.w3.org/2000/01/rdf-schema#label","Propil-amin"
"http://hu.dbpedia.org/resource/Propil-amin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Propil-amin","http://dbpedia.org/ontology/wikiPageID",1578300
"http://hu.dbpedia.org/resource/Propil-amin","http://dbpedia.org/ontology/wikiPageRevisionID",20419006
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_corrosion"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_flame"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_skull_and_crossbones"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/imagefile","Propylamine.png"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/imagename","A propil-amin szerkezeti képlete"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/othernames","propil-amin"
"http://hu.dbpedia.org/resource/Propil-amin","http://hu.dbpedia.org/property/pin","propán-1-amin"
"http://hu.dbpedia.org/resource/Propil-amin","http://dbpedia.org/ontology/abstract","A propil-amin, más néven n-propil-amin az aminok közé tartozó szerves vegyület, képlete C2H5CH2NH2 (másként írva C3H7NH2 vagy C3H9N). Színtelen, illékony folyadék. Gyenge bázis, Kb (bázisállandó) értéke 4,7·10−4."
"http://hu.dbpedia.org/resource/Propil-amin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propil-amin?oldid=20419006&ns=0"
"http://hu.dbpedia.org/resource/Propil-amin","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Propil-amin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propil-amin"
"http://hu.wikipedia.org/wiki/Propil-amin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propil-amin"
