"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Vámosgyörk vasútállomás"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354534
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23175028
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vamg"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Szeged-expresszvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Nyíregyháza-gyorsvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhely–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Gyöngyös-személyvonat"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Miskolc–Szerencs–Sátoraljaújhely-vasútvonal
* Vámosgyörk–Gyöngyös-vasútvonal
* Vámosgyörk–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://dbpedia.org/ontology/abstract","Vámosgyörk vasútállomás egy Heves megyei vasútállomás, Vámosgyörk településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámosgyörk_vasútállomás?oldid=23175028&ns=0"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámosgyörk_vasútállomás"
"http://hu.wikipedia.org/wiki/Vámosgyörk_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás"
