"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula_König","http://www.w3.org/2000/01/rdf-schema#label","Formula König"
"http://hu.dbpedia.org/resource/Formula_König","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6wcj"
"http://hu.dbpedia.org/resource/Formula_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Formula_König","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Formula_König","http://dbpedia.org/ontology/wikiPageID",642788
"http://hu.dbpedia.org/resource/Formula_König","http://dbpedia.org/ontology/wikiPageRevisionID",13267304
"http://hu.dbpedia.org/resource/Formula_König","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula_König","http://dbpedia.org/ontology/abstract","A Formula König egy már megszűnt együléses autóverseny-sorozat volt 1988 és 2004 között. Az első bajnokságot a hétszeres Formula–1-es világbajnok, Michael Schumacher nyerte."
"http://hu.dbpedia.org/resource/Formula_König","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula_König?oldid=13267304&ns=0"
"http://hu.dbpedia.org/resource/Formula_König","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Formula_König","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula_König"
"http://hu.wikipedia.org/wiki/Formula_König","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula_König"
