"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://www.w3.org/2000/01/rdf-schema#label","Narancsbegyű szirtirigó"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppwwl"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaetops"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageID",481783
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageRevisionID",22727962
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Chaetopidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversityexplorer.org/birds/chaetopidae/chaetops_aurantius.htm%7Ctitle=Biodiverscity"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chaetops+aurantius&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/drakensberg-rockjumper-chaetops-aurantius/male-ground-feeding%7Ctitle="
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215040929/http:/ibc.lynxeds.com/video/drakensberg-rockjumper-chaetops-aurantius/male-ground-feeding%7Carchivedate="
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Chaetopidae%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559166%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Narancsbegyű_szirtirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
