"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://www.w3.org/2000/01/rdf-schema#label","Lex Poetelia Papiria"
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4y1c"
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://dbpedia.org/ontology/wikiPageID",738193
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://dbpedia.org/ontology/wikiPageRevisionID",19665174
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://dbpedia.org/ontology/abstract","A lex Poetelia Papiria a Római Köztársaság i. e. 326-ban meghozott törvénye, amely felszámolta az . Titus Livius elbeszélése szerint harmadik konzulsága idején fogadták el, míg Varro elbeszélése szerint Poetelius diktátorsága alatt hozták meg ezt a törvényt i. e. 313-ban."
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lex_Poetelia_Papiria?oldid=19665174&ns=0"
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lex_Poetelia_Papiria"
"http://hu.wikipedia.org/wiki/Lex_Poetelia_Papiria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lex_Poetelia_Papiria"
