"subject","predicate","object"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://www.w3.org/2000/01/rdf-schema#label","PM md. 1996 RATMIL"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnprz"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://dbpedia.org/ontology/wikiPageID",908557
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://dbpedia.org/ontology/wikiPageRevisionID",22488159
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://xmlns.com/foaf/0.1/name","PM md. 1996 RATMIL"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/csőhossz",180
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/hossz",605
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/kép","RATMIL.JPG"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/képaláírás","RATMIL behajtott válltámasszal"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/név","PM md. 1996 RATMIL"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/tömeg",3.1
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/működésiElv","késleltetett tömegzár"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",800
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/hatékonyLőtávolság",50
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://hu.dbpedia.org/property/alkalamzás",1996
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://dbpedia.org/ontology/abstract","A PM md. 1966 RATMIL (Pistol Mitralieră model 1996 RATMIL) egy román gyártású géppisztoly."
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PM_md._1996_RATMIL?oldid=22488159&ns=0"
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/PM_md._1996_RATMIL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PM_md._1996_RATMIL"
"http://hu.wikipedia.org/wiki/PM_md._1996_RATMIL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PM_md._1996_RATMIL"
