"subject","predicate","object"
"http://hu.dbpedia.org/resource/Géniusz,_az_alkimista","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Géniusz,_az_alkimista","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Hacktion","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Hacktion","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Juhász_Réka","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Juhász_Réka","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Soós_Péter_(rendező)"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Soós Péter (rendező)"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://dbpedia.org/ontology/wikiPageID",1545287
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23496135
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Rendező"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Soós_Péter_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
