"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://www.w3.org/2000/01/rdf-schema#label","Overijssel"
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://dbpedia.org/ontology/wikiPageID",1160679
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://dbpedia.org/ontology/wikiPageRevisionID",16261192
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://www.w3.org/2004/02/skos/core#prefLabel","Overijssel"
"http://hu.dbpedia.org/resource/Kategória:Overijssel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Overijssel?oldid=16261192&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Overijssel"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Overijssel"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Overijssel"
"http://hu.dbpedia.org/resource/Overijssel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Overijssel"
