"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bátrak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Connelly"
"http://hu.dbpedia.org/resource/A_dilemma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Connelly"
"http://hu.dbpedia.org/resource/Alita:_A_harc_angyala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Connelly"
"http://hu.dbpedia.org/resource/Amikor_megállt_a_Föld","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Connelly"
"http://hu.dbpedia.org/resource/Bízz_a_szerelemben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Connelly"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Connelly"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Connelly"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgg4"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég-amerikaiak"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://dbpedia.org/ontology/wikiPageID",785186
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://dbpedia.org/ontology/wikiPageRevisionID",23812265
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://xmlns.com/foaf/0.1/name","Jennifer Connelly"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Jennifer_Connelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
