"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://www.w3.org/2000/01/rdf-schema#label","Rhode Island települései"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://dbpedia.org/ontology/wikiPageID",581156
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13410922
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Rhode Island települései"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rhode_Island_települései?oldid=13410922&ns=14"
"http://hu.dbpedia.org/resource/Pawtucket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései"
"http://hu.dbpedia.org/resource/Warren_(Rhode_Island)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései"
