"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://www.w3.org/2000/01/rdf-schema#label","Novi vára (Dvor)"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://dbpedia.org/ontology/wikiPageID",1722074
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://dbpedia.org/ontology/wikiPageRevisionID",23054821
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-05-08.pdf"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/név","Novi vára"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/másNév","Novigrad, Zrinski Novi, Novi Novi"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/épült",16
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",116
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Dvor_(Horvátország)"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/állapota","nyoma sem maradt"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://dbpedia.org/ontology/abstract","Novi vára (horvátul: Novigrad) egy várhely Horvátországban, az Una menti Dvor településen."
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novi_vára_(Dvor)?oldid=23054821&ns=0"
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Novi_vára_(Dvor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novi_vára_(Dvor)"
"http://hu.wikipedia.org/wiki/Novi_vára_(Dvor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novi_vára_(Dvor)"
