"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roy_Bentley"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cb3n"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bristoliak"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://dbpedia.org/ontology/wikiPageID",463039
"http://hu.dbpedia.org/resource/Roy_Bentley","http://dbpedia.org/ontology/wikiPageRevisionID",23591844
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Reading_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Swansea_City_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/author","Cheshire, Scott"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/author","Mears, Brian"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/név","Roy Bentley"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/publisher","Mainstream Sport"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/publisher","Breedon Books"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/teljesNév","Roy Thomas Frank Bentley"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/title","Chelsea: A 100-year History"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/title","Chelsea: An Illustrated History"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Roy_Bentley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
