"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleon","http://www.w3.org/2000/01/rdf-schema#label","Nukleon"
"http://hu.dbpedia.org/resource/Nukleon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h_8"
"http://hu.dbpedia.org/resource/Nukleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Nukleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Nukleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Nukleon","http://dbpedia.org/ontology/wikiPageID",2757
"http://hu.dbpedia.org/resource/Nukleon","http://dbpedia.org/ontology/wikiPageRevisionID",22737170
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/author","Fényes"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/language","lv"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/oclc",922687784
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/publisher","Debreceni Egyetemi Kiado"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/title","Atommagfizika II. : részecskék és kölcsönhatásaik : &#91;egyetemi tankönyv"
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Nukleon","http://hu.dbpedia.org/property/publicationPlace","Debrecen"
"http://hu.dbpedia.org/resource/Nukleon","http://dbpedia.org/ontology/abstract","A nukleon az atommagot alkotó részecskék: a neutron és a proton közös neve. Az atommagban az erős kölcsönhatás tartja össze őket. Nagyjából egyforma tömegűek és átmérőjűek. Az atom tömegének döntő részét a nukleonok adják, az atom tömegszáma emiatt a nukleonok számával egyezik. A nukleonok barionok. Az 1960-as évekig elemi részecskének gondolták őket, ekkoriban a közöttük ható kölcsönhatással definiálták az erős kölcsönhatást. Ma már tudjuk, hogy összetett részecskék, kvarkokból és gluonokból épülnek fel. A nukleonok tulajdonságainak megértése a kvantumszíndinamika egyik fő célja."
"http://hu.dbpedia.org/resource/Nukleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleon?oldid=22737170&ns=0"
"http://hu.dbpedia.org/resource/Nukleon","http://dbpedia.org/ontology/wikiPageLength",6680
"http://hu.dbpedia.org/resource/Nukleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleon"
"http://hu.dbpedia.org/resource/Nukleonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nukleon"
"http://hu.wikipedia.org/wiki/Nukleon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleon"
