"subject","predicate","object"
"http://hu.dbpedia.org/resource/Technokrácia","http://www.w3.org/2000/01/rdf-schema#label","Technokrácia"
"http://hu.dbpedia.org/resource/Technokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszerek"
"http://hu.dbpedia.org/resource/Technokrácia","http://dbpedia.org/ontology/wikiPageID",1381785
"http://hu.dbpedia.org/resource/Technokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",23913829
"http://hu.dbpedia.org/resource/Technokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/cikkek/1533/letunk_1973_2-3_08_vladan_a_technokracia.pdf"
"http://hu.dbpedia.org/resource/Technokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Technokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Technokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Technokrácia","http://dbpedia.org/ontology/abstract","A technokrácia egy olyan kormányzati rendszer, amelyben a döntéshozókat a lakosság választja meg, vagy az adott felelősségi körbe tartozó szakértelem alapján nevezi ki, különös tekintettel a tudományos vagy műszaki ismeretekre. Ez a rendszer kifejezetten ellentétben áll a képviseleti demokráciával, azzal az elképzeléssel, hogy a kormányban az elsődleges döntéshozóknak a választott képviselőknek kell lenniük, bár ez nem feltétlenül jelenti a megválasztott képviselők megszüntetését. A döntéshozókat a szakismeretek és a teljesítmény alapján választják ki, nem pedig politikai hovatartozás vagy parlamenti képességek alapján."
"http://hu.dbpedia.org/resource/Technokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Technokrácia?oldid=23913829&ns=0"
"http://hu.dbpedia.org/resource/Technokrácia","http://dbpedia.org/ontology/wikiPageLength",15245
"http://hu.dbpedia.org/resource/Technokrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Technokrácia"
"http://hu.wikipedia.org/wiki/Technokrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Technokrácia"
