"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajkacsont","http://www.w3.org/2000/01/rdf-schema#label","Sajkacsont"
"http://hu.dbpedia.org/resource/Sajkacsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xyz"
"http://hu.dbpedia.org/resource/Sajkacsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Sajkacsont","http://dbpedia.org/ontology/wikiPageID",195757
"http://hu.dbpedia.org/resource/Sajkacsont","http://dbpedia.org/ontology/wikiPageRevisionID",21959870
"http://hu.dbpedia.org/resource/Sajkacsont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018054821/http:/www.arthroscopy.com/sp04013.htm"
"http://hu.dbpedia.org/resource/Sajkacsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Sajkacsont","http://dbpedia.org/ontology/abstract","A sajkacsont (os scaphoideum, régi nevén os naviculare manus) egyike a nyolc apró csontnak a csuklóban, amelyeket összefoglaló néven kéztőcsontoknak (os carpale) hívunk. Alakja és mérete hasonlít a kesudióéra. A proximalis sorban ez a legnagyobb csont. A kéztőcsontok orsócsonti részénél található. A nevét a görög skaphe-ból, ami hajót jelent és az eidos-ból kapta, ami alakot jelent."
"http://hu.dbpedia.org/resource/Sajkacsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajkacsont?oldid=21959870&ns=0"
"http://hu.dbpedia.org/resource/Sajkacsont","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Sajkacsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajkacsont"
"http://hu.dbpedia.org/resource/Os_scaphoideum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sajkacsont"
"http://hu.wikipedia.org/wiki/Sajkacsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajkacsont"
