"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bodin de Boismortier"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dylr"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageID",1063251
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageRevisionID",23731700
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicologie.org/Biographies/b/boismortier.html"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","http://eventail.chez-alice.fr/boismortier.html"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.enc.sorbonne.fr/document973.html"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/jean-claude.brenac/BOISMORTIER_DAPHNIS.htm"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Boismortier,_Joseph_Bodin_de"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923202002/http:/www.cesar.org.uk/cesar2/books/leris/search.php%3Fsearch_string=Boismortier"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/jean-claude.brenac/BOISMORTIER_QUICHOTTE.htm"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/jean-claude.brenac/BOISMORTIER_VOYAGES.htm"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923201957/http:/www.cesar.org.uk/cesar2/books/laporte/view.php%3Findex=144"
"http://hu.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
