"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Kun Lajos"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Békés"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Békés"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_EAC_labdarúgói"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békésiek"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_H._Szabó_Lajos_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://dbpedia.org/ontology/wikiPageID",983970
"http://hu.dbpedia.org/resource/Kun_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23154073
"http://hu.dbpedia.org/resource/Kun_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/kun_a_fiatalok_nem_szeretnek_focizni/2048398/"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/bekesen_edzoskodik_a_rettegett_golvago/2195929/"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/halálozásiDátum",2019
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/név","Kun Lajos"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/évek","?–1997"
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Kun_Lajos","http://hu.dbpedia.org/property/évek",1978
