"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Polla (keresztnév)"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",529977
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23905165
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://dbpedia.org/ontology/abstract","A Polla női név az Apollónia, Apollinária és Paula becenevéből önállósult."
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polla_(keresztnév)?oldid=23905165&ns=0"
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Polla_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polla_(keresztnév)"
"http://hu.wikipedia.org/wiki/Polla_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polla_(keresztnév)"
