"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csandragupta_Maurja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csuang_Csou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 280-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",927567
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13334512
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._3._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._280-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 280-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._280-as_években_elhunyt_személyek?oldid=13334512&ns=14"
"http://hu.dbpedia.org/resource/Kategória:I._e._281-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._282-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._283-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._289-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theophrasztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._280-as_években_elhunyt_személyek"
