"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/2000/01/rdf-schema#label","Mikeás próféta"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Próféták"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://dbpedia.org/ontology/wikiPageID",1334510
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://dbpedia.org/ontology/wikiPageRevisionID",22979643
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://dbpedia.org/ontology/abstract","A Biblia szerint Mikeás (Héberül: מִיכָה הַמֹּרַשְׁתִּי Mīḵā hammōraštī ""Moreseti Mikeás"") próféta volt, Mikeás próféta könyvének szerzője. A 12 kispróféta egyike, Ézsaiás, Ámosz, Hóseás kortársa. Júda délnyugati térségéből, Moreset-Gátból származott. Jótám, Aház, Ezékiás júdabeli királyok idejében prófétált. Üzenete főként Jeruzsálemmel kapcsolatos. Prófétált Jeruzsálem és Szamária jövőbeli sorsáról, a pusztulásról valamint az állam jövőbeli helyreállításáról. Megfedte a júdeabeli népet a becstelenségük és a bálványimádás miatt. Mikeás 5:2 versszakot a keresztények Betlehemre (kis falu, Jeruzsálemtől délre) vonatkozó próféciaként értelmezik, amely ennek értelmében a Messiás szülőhelye lesz. ""De te, Efratának Bethleheme, bár kicsiny vagy a Júda ezrei között: belőled származik nékem, aki uralkodó az Izráelen; akinek származása eleitől fogva, öröktől fogva van."""
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikeás_próféta?oldid=22979643&ns=0"
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Mikeás_próféta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikeás_próféta"
"http://hu.wikipedia.org/wiki/Mikeás_próféta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikeás_próféta"
