"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria la Nova (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0zw6"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",140187
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22800380
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compart-multimedia.com/virtuale/us/napoli/naples.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","A templom főhomlokzata"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Maria la Nova egy nápolyi templom."
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_la_Nova_(Nápoly)?oldid=22800380&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_la_Nova_(Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_La_Nova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_la_Nova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Maria_la_Nova_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_la_Nova_(Nápoly)"
