"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Villax_Ferdinánd"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Villax_Ferdinánd"
"http://hu.dbpedia.org/resource/Rezutsek_Antal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Villax_Ferdinánd"
"http://hu.dbpedia.org/resource/Rezutsek_Antal","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Villax_Ferdinánd"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://www.w3.org/2000/01/rdf-schema#label","Villax Ferdinánd"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://dbpedia.org/ontology/wikiPageID",1008295
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://dbpedia.org/ontology/wikiPageRevisionID",23692325
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531201951/http:/www.olaszfalu.hu/index.php%3Ffomenu=4&almenu=2)"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522120142/http:/www.zisterzienserlexikon.de/wiki/Villax,_Ferdinand)"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmvk.papa.hu/arckep/villax_antal"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_apát"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://hu.dbpedia.org/property/date",2018
