"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/2000/01/rdf-schema#label","Karl Křitek"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://dbpedia.org/ontology/wikiPageID",1027325
"http://hu.dbpedia.org/resource/Karl_Křitek","http://dbpedia.org/ontology/wikiPageRevisionID",21781133
"http://hu.dbpedia.org/resource/Karl_Křitek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karl_Křitek","http://xmlns.com/foaf/0.1/name","Karl Křitek"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/author","Balla Tibor"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/isbn",9789634465850
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/kép","Generaloberst_Křitek__.jpg"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/képaláírás","Karl Křitek vezérezredes"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/név","Karl Křitek"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/publisher","Argumentum Kiadó"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/title","A Nagy Háború osztrák-magyar tábornokai"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/rang","Vezérezredes"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/halálDátuma",1928
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://hu.dbpedia.org/property/szolgálatiIdő",1879
"http://hu.dbpedia.org/resource/Karl_Křitek","http://dbpedia.org/ontology/abstract","Karl Křitek (1861. október 24. – 1928. szeptember 3.) császári és királyi vezérezredes."
"http://hu.dbpedia.org/resource/Karl_Křitek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Křitek?oldid=21781133&ns=0"
"http://hu.dbpedia.org/resource/Karl_Křitek","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Karl_Křitek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Křitek"
"http://hu.wikipedia.org/wiki/Karl_Křitek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Křitek"
