"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1926–1927-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lupény"
"http://hu.dbpedia.org/resource/Fazekas_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lupény"
"http://hu.dbpedia.org/resource/Kerekes_György_(szerkesztő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lupény"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/2000/01/rdf-schema#label","Lupény"
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f9bg"
"http://hu.dbpedia.org/resource/Lupény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Lupény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Lupény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/wikiPageID",349762
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/wikiPageRevisionID",23535435
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1832&judet_id=1987&localitate_id=1997"
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-LUPENI/98116/"
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704063144/http:/www.jiuvalley.com/romana/orase/lupeni/index.asp"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/magyarNév","Lupény"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/terület",77.72
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/wikicommons","Lupeni"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/címer","ROU HD Lupeni CoA.jpg"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/irányítószám",335600
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/magyarLakosság",1566
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/népsűrűség",389
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/rang","Municípium"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/románNév","Lupeni"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/polgármester","Cornel Resmeriță"
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",675
"http://hu.dbpedia.org/resource/Lupény","http://hu.dbpedia.org/property/németNév","Schylwolfsbach"
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/abstract","Lupény (románul: Lupeni, németül: Schylwolfsbach) város Hunyad megyében, Erdélyben, Romániában."
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/areaCode","0x54"
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/postalCode","335600"
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/status","Municípium"
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lupény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lupény?oldid=23535435&ns=0"
"http://hu.dbpedia.org/resource/Lupény","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Lupény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lupény"
"http://hu.dbpedia.org/resource/M._Veress_Zsuzsanna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lupény"
"http://hu.dbpedia.org/resource/Nagy_Arisztid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lupény"
"http://hu.dbpedia.org/resource/Pittner_Olivér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lupény"
"http://hu.dbpedia.org/resource/Suka_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lupény"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Lupény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lupény"
"http://hu.dbpedia.org/resource/Felsőbarbatyen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lupény"
"http://hu.wikipedia.org/wiki/Lupény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lupény"
