"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/2000/01/rdf-schema#label","Liszó"
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfqzt"
"http://hu.dbpedia.org/resource/Liszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Liszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/wikiPageID",44826
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/wikiPageRevisionID",23637349
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/780-Liszo-Vardomb/"
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2019/03/19/zala_liszo_erdo_indian_szalinger_bennszulott_falu/"
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915055414/http:/www.liszo.hu/"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/név","Liszó"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/terület",25.91
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/címer","HUN Liszó COA.jpg"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/irányítószám",8831
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/népsűrűség",14.67
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/polgármester","Novák Csaba"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/járás","Nagykanizsai"
"http://hu.dbpedia.org/resource/Liszó","http://hu.dbpedia.org/property/kshKód",25025
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/abstract","Liszó (horvátul: Lisov) község Zala megyében, a Nagykanizsai járásban, a Zalai-dombságban, a Zalaapáti-hát területén."
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/areaCode","93"
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/postalCode","8832 (2013.05-től)"
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/postalCode","8831"
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Liszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszó?oldid=23637349&ns=0"
"http://hu.dbpedia.org/resource/Liszó","http://dbpedia.org/ontology/wikiPageLength",7950
"http://hu.dbpedia.org/resource/Liszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszó"
"http://hu.wikipedia.org/wiki/Liszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszó"
