"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/2000/01/rdf-schema#label","The Colbert Report"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/wikiPageID",1352649
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/wikiPageRevisionID",22960276
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0458254/%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.com/shows/the-colbert-report%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/abstract","A The Colbert Report egy amerikai szórakoztató késő esti sorozat, amelynek Stephen Colbert a . Ez a műsor a népszerű The Daily Show spin-offja. A Colbert Report egy szatirikus műsor: a késő esti beszélgetős műsorokat és híradókat figurázza ki, épp úgy, mint az anya-műsor. Improvizációs műsor is egyben. A The Colbert Report is sikeres lett, 10 évadot élt meg 1447 epizóddal. 22 perces egy epizód. A sorozatot a Comedy Central vetítette a világ minden táján. 2005. október 17.-től 2014. december 18-ig ment Amerikában. Magyarországon 2008-ban adta le a Comedy Central feliratozva a Daily Show-val együtt. DVD is készült, amelyben a műsor legviccesebb részeiből, jeleneteiből válogattak. A Colbert Report egyszer botrányt is kiváltott, amikor Stephen az ázsiaiakat parodizálta gúnyos módon. Az anyaműsorhoz, a Daily Show-hoz hasonlóan ez a spin-off is nyert számtalan díjat pályafutása alatt. Könyv is készült ebből a sorozatból, szintén szatirikus jelleggel."
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Colbert_Report?oldid=22960276&ns=0"
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/The_Colbert_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Colbert_Report"
"http://hu.wikipedia.org/wiki/The_Colbert_Report","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Colbert_Report"
