"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Vonatkoztatási rendszer"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv26"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/wikiPageID",72076
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",20618384
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100912004037/http:/www.iers.org/iers/products/itrf/"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://aa.usno.navy.mil/faq/docs/ICRS_doc.html"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514111621/http:/www.iers.org/iers/products/itrs/"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/nuklearis/FramesOfRef.html"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041217032703/http:/lareg.ensg.ign.fr/ITRF/ITRS-ITRF.html"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/abstract","A vonatkoztatási rendszer a fizikában a hely és az idő megadását lehetővé tevő viszonyítási objektumok rendszere. Anyagi jellegű fogalom, azaz alappontjait és alapirányait valós anyagi testek jelölik ki. Bármilyen anyagi rendszer választható vonatkoztatási rendszernek. A vonatkoztatási rendszer matematikai leírása a koordináta-rendszer."
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonatkoztatási_rendszer?oldid=20618384&ns=0"
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonatkoztatási_rendszer"
"http://hu.wikipedia.org/wiki/Vonatkoztatási_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonatkoztatási_rendszer"
