"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://www.w3.org/2000/01/rdf-schema#label","Tunisz elfoglalása (1574)"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunisz"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://dbpedia.org/ontology/wikiPageID",1380483
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://dbpedia.org/ontology/wikiPageRevisionID",22868572
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/dátum",1574
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/eredmény","Török győzelem"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/haderő",100000
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/haderő",7000
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tunisz"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/kontextus","Az Oszmán Birodalom terjeszkedése"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/kép","The Ottoman fleet attacking Tunis at La Goulette Braun and Hogenberg 1574.jpg"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/képfelirat","Az ostrom korabeli ábrázolása"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/ok","Az Oszmán Birodalom terjeszkedése"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/parancsnok","Szinán pasa"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/parancsnok","Ulucs Ali kapudán pasa"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/parancsnok","Gabrio Serbelloni"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/veszteségek",6700
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/veszteségek",25000
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://hu.dbpedia.org/property/területváltozások","Török területek növekedése"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://dbpedia.org/ontology/abstract","Tunisz elfoglalása 1574-ben az Oszmán Birodalom utolsó nagy hódítása volt Spanyolország kárára. Tunisz elestével eldőlt, hogy Észak-Afrika nem keresztény, hanem muzulmán fennhatóságú terület lesz, és ezzel befejeződött az I. Izabella kasztíliai királynő és II. Ferdinánd aragóniai király korában kezdődött spanyol hódítás a régióban. Tuniszt először 1534-ben foglalták el a törökök Hajreddin Barbarossa vezetésével. Egy évvel később V. Károly német-római császár visszafoglalta a várost, és létrehozott egy garnizont. 1569-ben Algír kormányzója, Ulucs Ali pasa ismét török kézre juttatta Tuniszt. Négy év múlva ismét fordult a kocka, 1573 októberében, a lepantói csata után két évvel Don Juan de Austria visszaszerezte a várost. 1574-ben I. Vilmos orániai herceg és IX. Károly francia király – François de Noailles, Dax protestánsbarát püspökének közbenjárásával – arra kérte II. Szelimet, hogy nyisson új frontot a katolikus II. Fülöp spanyol király ellen. A szultán követe arra buzdította a hollandokat, hogy vegyék fel a kapcsolatot az andalúziai moriszkókkal és az algíri kalózokkal. II. Szelim ezen túl flottát küldött Tunisz ellen. Tunisz tengerparti erdőjéhez, La Goletához az ottománok 250-300 hajóval és hetvenezer emberrel érkeztek. A haderő parancsnoka Szinán pasa és az immár kapudán pasa tisztséget elnyert Ulucs Ali volt. A tengeri sereghez csatlakozott az algíri kormányzó harmincezer embere. A várost hétezer ember védte: Tunisz parancsnoka Gabrio Serbelloni, La Goletáé, Don Pedro Portocarerro volt, akit a vereség után Isztambulba vittek fogolyként, de meghalt az úton. A város szeptember 13-án elesett. Don Juan de Austria nápolyi és szicíliai gályákkal megpróbálta felszabadítani a várost, de a kedvezőtlen időjárás miatt a kísérlet kudarcba fulladt. A spanyol udvar, mivel pénzszűkében volt a nyolcvanéves háború miatt, más segítséget nem tudott küldeni. A La Goleta felmentésére induló keresztény seregben szolgált Miguel de Cervantes, aki később azt írta, hogy a törökök 22 rohamot indítottak az erőd ellen, és ezekben 25 ezer embert vesztettek. A védők közül 300-an maradtak életben."
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunisz_elfoglalása_(1574)?oldid=22868572&ns=0"
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://dbpedia.org/ontology/wikiPageLength",4177
"http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunisz_elfoglalása_(1574)"
"http://hu.wikipedia.org/wiki/Tunisz_elfoglalása_(1574)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunisz_elfoglalása_(1574)"
