"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gambrinus","http://www.w3.org/2000/01/rdf-schema#label","Gambrinus"
"http://hu.dbpedia.org/resource/Gambrinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037bzd"
"http://hu.dbpedia.org/resource/Gambrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Gambrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sör"
"http://hu.dbpedia.org/resource/Gambrinus","http://dbpedia.org/ontology/wikiPageID",366195
"http://hu.dbpedia.org/resource/Gambrinus","http://dbpedia.org/ontology/wikiPageRevisionID",23864896
"http://hu.dbpedia.org/resource/Gambrinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Gambrinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gambrinus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Gambrinus"
"http://hu.dbpedia.org/resource/Gambrinus","http://dbpedia.org/ontology/abstract","A sör „védőszentje”, valójában I. János (1250? – 1294. május 3.), III. Henrik brabanti herceg fia. Neve latinos formájának (Jan Primus) népnyelvi változata a Gambrinus."
"http://hu.dbpedia.org/resource/Gambrinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gambrinus?oldid=23864896&ns=0"
"http://hu.dbpedia.org/resource/Gambrinus","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Gambrinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gambrinus"
"http://hu.wikipedia.org/wiki/Gambrinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gambrinus"
