"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleslaw_Prus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolesław_Prus"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/2000/01/rdf-schema#label","Bolesław Prus"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vdrx"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://dbpedia.org/ontology/wikiPageID",344796
"http://hu.dbpedia.org/resource/Bolesław_Prus","http://dbpedia.org/ontology/wikiPageRevisionID",23400593
