"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://www.w3.org/2000/01/rdf-schema#label","Alsógatyás kapitány: Az első nagyon nagy film"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://dbpedia.org/ontology/wikiPageID",1502653
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány:_Az_első_nagyon_nagy_film","http://dbpedia.org/ontology/wikiPageRevisionID",23053696
