"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1991-es fedett pályás atlétikai világbajnokság"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pw0c"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_a_sportban"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_világbajnokságok"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageID",1033799
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22053337
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/results/iaaf-world-indoor-championships/1991/3rd-iaaf-world-indoor-championships-15%7Ctitle=3rd"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/1991-world-indoor-athletics-championships.php%7Ctitle=1991"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140304105926/http:/www.athleticsdb.com/1991-world-indoor-athletics-championships.php%7Carchivedate=2014-03-04"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_10."
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_8."
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/előző",1989
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palacio_Municipal_de_Deportes_San_Pablo"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/következő",1993
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/nemzetek",82
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Sevilla"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/sportolók",531
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Fedett pályás atlétikai világbajnokság"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/versenyszámok",26
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/abstract","Az 1991-es fedett pályás atlétikai világbajnokságot Sevillában, Spanyolországban rendezték március 8. és március 10. között. A vb-n 26 versenyszámot rendeztek. A női hármasugrás nem volt része a világbajnokságnak."
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1991-es_fedett_pályás_atlétikai_világbajnokság?oldid=22053337&ns=0"
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageLength",10726
"http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1991-es_fedett_pályás_atlétikai_világbajnokság"
"http://hu.wikipedia.org/wiki/1991-es_fedett_pályás_atlétikai_világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1991-es_fedett_pályás_atlétikai_világbajnokság"
