"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Airlines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Eastern_Air_Lines_401-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Miami nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miami_közlekedése"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1660867
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745766
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_legfontosabb_repülőterei"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2853
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3202
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3967
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2621
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",8
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",9
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Miami nemzetközi repülőtér (IATA: MIA, ICAO: KMIA) az Amerikai Egyesült Államok egyik legjelentősebb nemzetközi repülőtere. Florida állam legnagyobb városában, Miamiban található."
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miami_nemzetközi_repülőtér?oldid=23745766&ns=0"
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",984
"http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miami_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Pan_American_World_Airways","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Pan_American_World_Airways","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Miami_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miami_nemzetközi_repülőtér"
