"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Salamon Mihály"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://dbpedia.org/ontology/wikiPageID",190893
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22488672
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/salamongyorgy/Eletrajz/Mihaly.htm%7C"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://dbpedia.org/ontology/abstract","Alapi báró Salamon Mihály (1767-1840) alezredes, ülnök."
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon_Mihály?oldid=22488672&ns=0"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon_Mihály"
"http://hu.wikipedia.org/wiki/Salamon_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon_Mihály"
