"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Jendrišek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trsztena"
"http://hu.dbpedia.org/resource/Erik_Jendrišek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trsztena"
"http://hu.dbpedia.org/resource/Kniezsa_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trsztena"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/2000/01/rdf-schema#label","Trsztena"
"http://hu.dbpedia.org/resource/Trsztena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyvxx"
"http://hu.dbpedia.org/resource/Trsztena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trsztena"
"http://hu.dbpedia.org/resource/Trsztena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Trsztena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Trsztena","http://dbpedia.org/ontology/wikiPageID",9852
"http://hu.dbpedia.org/resource/Trsztena","http://dbpedia.org/ontology/wikiPageRevisionID",23303069
"http://hu.dbpedia.org/resource/Trsztena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515135412/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=ta"
"http://hu.dbpedia.org/resource/Trsztena","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-379042&pos_y=-1161320&size=full&lang=sk&sipka=1&name=Trsten%E1%2C%20Tvrdo%9A%EDn"
"http://hu.dbpedia.org/resource/Trsztena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trstena.sk/"
"http://hu.dbpedia.org/resource/Trsztena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2671&pl=obcesk"
"http://hu.dbpedia.org/resource/Trsztena","http://dbpedia.org/ontology/wikiPageExternalLink","http://gmhtrstena.edupage.org/exam/%3Ft=36937&oz=1236021694&"
"http://hu.dbpedia.org/resource/Trsztena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/trstena/trstena.html"
