"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/2000/01/rdf-schema#label","Brilliant From Birth"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqnqv"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://dbpedia.org/ontology/wikiPageID",137741
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://dbpedia.org/ontology/wikiPageRevisionID",22849260
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/Brilliant_From_Birth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
