"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kucsera","http://www.w3.org/2000/01/rdf-schema#label","Kucsera"
"http://hu.dbpedia.org/resource/Kucsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_családnevek"
"http://hu.dbpedia.org/resource/Kucsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_családnevek"
"http://hu.dbpedia.org/resource/Kucsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Kucsera","http://dbpedia.org/ontology/wikiPageID",811851
"http://hu.dbpedia.org/resource/Kucsera","http://dbpedia.org/ontology/wikiPageRevisionID",22917851
"http://hu.dbpedia.org/resource/Kucsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kucsera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kucsera","http://dbpedia.org/ontology/abstract","A Kucsera cseh vagy szlovák eredetű magyar családnév. Cseh és szlovák változata Kučera, női változata Kučerová. Tulajdonságnév, melynek jelentése göndör hajú (cseh: kučera = kadeř). 2019-ben nem szerepelt a leggyakoribb száz családnév között Magyarországon. 2016-ban 15 124 személy viselte a Kučera és 15 699 a Kučerová családnevet Csehországban ezzel a 14. illetve 13. volt a családnevek rangsorában."
"http://hu.dbpedia.org/resource/Kucsera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kucsera?oldid=22917851&ns=0"
"http://hu.dbpedia.org/resource/Kucsera","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Kucsera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kucsera"
"http://hu.dbpedia.org/resource/Kučera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kucsera"
"http://hu.dbpedia.org/resource/Kučerová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kucsera"
"http://hu.wikipedia.org/wiki/Kucsera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kucsera"
