"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hugh_Dowding"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2000/01/rdf-schema#label","Hugh Dowding"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt_8"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_pilóták"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://dbpedia.org/ontology/wikiPageID",811633
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://dbpedia.org/ontology/wikiPageRevisionID",23158227
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hugh_Dowding","http://xmlns.com/foaf/0.1/name","Hugh Dowding"
