"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Szandzsák (régió)"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c8nl"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megosztott_régiók"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://dbpedia.org/ontology/wikiPageID",764452
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",23255213
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://dbpedia.org/ontology/abstract","A Szandzsák (szerbül Санџак / Sandžak, törökül: Sancak) vagy Novi Pazar-i Szandzsák Szerbia és Montenegró között megosztottan elhelyezkedő, főleg bosnyák (muzulmán) és szerb lakosságú vidék. Szerbiai része elszegényedett, társadalmi problémákkal sújtott vidék. Lakossága túlnyomórészt bosnyák nemzetiségű és muszlim vallású, erős török kapcsolatokkal. Számos szandzsákinak vannak Törökországban élő hozzátartozói, mivel az 1912–1913-as Balkán-háború során, amikor az Oszmán Birodalom hanyatlani kezdett, sokan kivándoroltak."
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szandzsák_(régió)?oldid=23255213&ns=0"
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Szandzsák_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szandzsák_(régió)"
"http://hu.wikipedia.org/wiki/Szandzsák_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szandzsák_(régió)"
