"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/2000/01/rdf-schema#label","Bramantino"
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qv7z"
"http://hu.dbpedia.org/resource/Bramantino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Bramantino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Bramantino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek"
"http://hu.dbpedia.org/resource/Bramantino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bramantino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Bramantino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1450-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Bramantino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Bramantino","http://dbpedia.org/ontology/wikiPageID",984480
"http://hu.dbpedia.org/resource/Bramantino","http://dbpedia.org/ontology/wikiPageRevisionID",22907688
"http://hu.dbpedia.org/resource/Bramantino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infomuseum.org/%3Fp=1953"
"http://hu.dbpedia.org/resource/Bramantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bramantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bramantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bramantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bramantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bramantino","http://hu.dbpedia.org/property/kép","Bram0.jpg"
"http://hu.dbpedia.org/resource/Bramantino","http://hu.dbpedia.org/property/képaláírás","Madonna a gyermekkel"
"http://hu.dbpedia.org/resource/Bramantino","http://hu.dbpedia.org/property/képaláírás","Boston, Szépművészeti Múzeum"
"http://hu.dbpedia.org/resource/Bramantino","http://dbpedia.org/ontology/abstract","Bramantino, eredeti nevén Bartolomeo Suardi (1456 k., Milánó – 1536, Milánó) itáliai (lombard festő és építész."
"http://hu.dbpedia.org/resource/Bramantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bramantino?oldid=22907688&ns=0"
"http://hu.dbpedia.org/resource/Bramantino","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Bramantino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bramantino"
"http://hu.wikipedia.org/wiki/Bramantino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bramantino"
