"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babcsánszky_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Friedrich_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Hellmár_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Karol_Machata","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Malacka (település)"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tsxm"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacka"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/wikiPageID",9651
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23151984
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malacky.sk/"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://malacky.virtualne.sk/"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://xmlns.com/foaf/0.1/name","Malacka"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/kép","MA kastiel.jpg"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/képaláírás","A Pálffy-kastély"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/név","Malacka"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/terület",27.17
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/weboldal","www.malacky.sk"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/alapításÉve",1206
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/helyiNév","Malacky"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/címer","Coat of Arms of Malacky.svg"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/irányítószám",90101
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/népsűrűség",628
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/polgármester","Juraj Říha"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://hu.dbpedia.org/property/járás","Malackai"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/abstract","Malacka (szlovákul Malacky, németül Malatzka) város Szlovákiában, a Pozsonyi kerület Malackai járásának székhelye."
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/areaCode","034"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/postalCode","901 01"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malacka_(település)?oldid=23151984&ns=0"
"http://hu.dbpedia.org/resource/Malacka_(település)","http://dbpedia.org/ontology/wikiPageLength",7313
"http://hu.dbpedia.org/resource/Malacka_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malacka_(település)"
"http://hu.dbpedia.org/resource/Malacka_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(főlovászmester)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Stanislav_Velický","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Stanislav_Velický","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Szőke_Béla_(régész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Malacka_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Malacky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.wikipedia.org/wiki/Malacka_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malacka_(település)"
