"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA","http://dbpedia.org/ontology/wikiPageID",1025001
"http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA","http://dbpedia.org/ontology/wikiPageRevisionID",14256304
"http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FgyepNEDRSA?oldid=14256304&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA"
"http://hu.dbpedia.org/resource/Hollandia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FgyepNEDRSA"
