"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://www.w3.org/2000/01/rdf-schema#label","A Dallas Stars által draftolt játékosok listája"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://dbpedia.org/ontology/wikiPageID",899909
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21863382
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/teams/DAL/draft.html"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305033148/http:/www.nhl.com/ice/draftsearch.htm%3Fyear=&team=DAL&position=&round="
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/draft_by_team.php%3FTeamID=59"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/draft/teams/dr00005404.html"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://dbpedia.org/ontology/abstract","A Dallas Stars egy profi jégkorong csapat, mely az észak-amerikai legfelső ligában, az National Hockey League-ben játszik 1993 óta."
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dallas_Stars_által_draftolt_játékosok_listája?oldid=21863382&ns=0"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://dbpedia.org/ontology/wikiPageLength",27122
"http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dallas_Stars_által_draftolt_játékosok_listája"
"http://hu.wikipedia.org/wiki/A_Dallas_Stars_által_draftolt_játékosok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dallas_Stars_által_draftolt_játékosok_listája"
