"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/2000/01/rdf-schema#label","Gornji Dragonožec"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/wikiPageID",1717187
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/wikiPageRevisionID",23023863
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/wikiPageExternalLink","https://dvd-dragonozec.hr"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.zagreb.hr/zagreb/galerijakd.nsf/PGW%3FOpenPage"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-brezovica.skole.hr/skola/ps-donji-dragonozec"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://xmlns.com/foaf/0.1/name","Gornji Dragonožec"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/név","Gornji Dragonožec"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/terület",3.11
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/irányítószám",10253
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",184
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://hu.dbpedia.org/property/község","Brezovica"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/abstract","Gornji Dragonožec falu Zágráb közigazgatási területén Horvátországban, a főváros déli részén. Ma Zágráb Brezovica városnegyedéhez tartozik."
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/postalCode","10253"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brezovica_(Zágráb)"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornji_Dragonožec?oldid=23023863&ns=0"
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://dbpedia.org/ontology/wikiPageLength",4528
"http://hu.dbpedia.org/resource/Gornji_Dragonožec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornji_Dragonožec"
"http://hu.wikipedia.org/wiki/Gornji_Dragonožec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornji_Dragonožec"
