"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manacapuru","http://www.w3.org/2000/01/rdf-schema#label","Manacapuru"
"http://hu.dbpedia.org/resource/Manacapuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_települései"
"http://hu.dbpedia.org/resource/Manacapuru","http://dbpedia.org/ontology/wikiPageID",1403996
"http://hu.dbpedia.org/resource/Manacapuru","http://dbpedia.org/ontology/wikiPageRevisionID",21559880
"http://hu.dbpedia.org/resource/Manacapuru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813025657/http:/www.citybrazil.com.br/ap/santana/index.php/"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt__icon"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település__infobox"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/hosszúságiFok",51
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/időzóna","BST"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/név","Manacapuru"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/weboldal","www.manacapuru.am.gov.br/"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/népsűrűség",11.17
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/polgármester","Jaziel Nunes de Alencar"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",25
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/eltérésUtcTől",-4
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/népsűrűségForrás","www.citybrazil.com.br/am/manacapuru/index.php"
"http://hu.dbpedia.org/resource/Manacapuru","http://hu.dbpedia.org/property/területElővárosokkal",7367
"http://hu.dbpedia.org/resource/Manacapuru","http://dbpedia.org/ontology/abstract","Manacapuru Brazília északi területén elhelyezkedő Amazonas állam egyik városa. Az állam negyedik legnépesebb települése."
"http://hu.dbpedia.org/resource/Manacapuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manacapuru?oldid=21559880&ns=0"
"http://hu.dbpedia.org/resource/Manacapuru","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Manacapuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manacapuru"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Manacapuru"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Manacapuru"
"http://hu.wikipedia.org/wiki/Manacapuru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manacapuru"
