"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ferde_ház","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)"
"http://hu.dbpedia.org/resource/A_ferde_ház","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/kapcsolódóMűvek","http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Gyilkosság meghirdetve (regény)"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950_regényei"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://dbpedia.org/ontology/wikiPageID",1727842
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23839715
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://xmlns.com/foaf/0.1/name","Gyilkosság meghirdetve"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://xmlns.com/foaf/0.1/name",""
