"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Jesús_Meza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Jesús_Meza","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Állam, terület"
"http://hu.dbpedia.org/resource/Mérida_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Régió"
