"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szobekhotep","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szonbef"
"http://hu.dbpedia.org/resource/I._Szobekhotep","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szonbef"
"http://hu.dbpedia.org/resource/IV._Amenemhat","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szonbef"
"http://hu.dbpedia.org/resource/Nerikaré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szonbef"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szonbef","http://www.w3.org/2000/01/rdf-schema#label","Szonbef"
"http://hu.dbpedia.org/resource/Szonbef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szonbef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szonbef","http://dbpedia.org/ontology/wikiPageID",1541057
"http://hu.dbpedia.org/resource/Szonbef","http://dbpedia.org/ontology/wikiPageRevisionID",22217941
"http://hu.dbpedia.org/resource/Szonbef","http://xmlns.com/foaf/0.1/name","Szonbef"
"http://hu.dbpedia.org/resource/Szonbef","http://xmlns.com/foaf/0.1/nick","Amenemhat-Szonbef"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szobekhotep"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/kép","AmenemhatSenebefCylinderPetrie.png"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/képaláírás","Pecséthenger Szonbef titulatúrájával. Flinders Petrie rajza"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/név","Szonbef"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/prenomen","Szehemkaré"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/prenomen","„Ré lelke erős”"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/utód","Nerikaré vagy Pantjeni"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/IV._Amenemhat"
"http://hu.dbpedia.org/resource/Szonbef","http://hu.dbpedia.org/property/nomen","Amenemhat Szonbef"
