"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://www.w3.org/2000/01/rdf-schema#label","2008-as Intertotó-kupa (1. forduló)"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intertotó-kupa"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageID",342875
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageRevisionID",22294566
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302849/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302850/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302847/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302848/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302853/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302854/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302851/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302852/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/fixturesresults/round=15291/match=302841/index.html"
