"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Betty_Compson","http://www.w3.org/2000/01/rdf-schema#label","Betty Compson"
"http://hu.dbpedia.org/resource/Betty_Compson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Betty_Compson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Betty_Compson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Betty_Compson","http://dbpedia.org/ontology/wikiPageID",1481182
"http://hu.dbpedia.org/resource/Betty_Compson","http://dbpedia.org/ontology/wikiPageRevisionID",21772816
"http://hu.dbpedia.org/resource/Betty_Compson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0173993/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Betty_Compson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/betty-compson-7533.php"
"http://hu.dbpedia.org/resource/Betty_Compson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=5277"
"http://hu.dbpedia.org/resource/Betty_Compson","http://xmlns.com/foaf/0.1/name","Betty Compson"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/aktívÉvek",1915
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/James_Cruze"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/házastárs","Irving Weinberg"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/házastárs","Silvius John Gall"
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/imdb",173993
"http://hu.dbpedia.org/resource/Betty_Compson","http://hu.dbpedia.org/property/kép","Bettycompson.jpg"
