"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország a Junior Eurovíziós Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwvq7"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_a_Junior_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",953949
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23882755
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junioreurovision.tv/country/spain"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_ország_infobox"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/név",25
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/web","http://www.junioreurovision.tv/country/spain"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/első",2003
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legjobb",1
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legrosszabb",4
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/nemzetiVálogatók","Nemzeti döntő"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/nemzetiVálogatók","Belső kiválasztás"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/részvételek",6
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/tévé",30
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/összpontszámADöntőben2003Óta",877
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/abstract","Spanyolország eddig hat alkalommal vett részt a Junior Eurovíziós Dalfesztiválon. A spanyol műsorsugárzó a Radiotelevisión Española, amely 1955 óta tagja az Európai Műsorsugárzók Uniójának, és 2003-ban csatlakozott a versenyhez."
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon?oldid=23882755&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageLength",6237
"http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon"
"http://hu.wikipedia.org/wiki/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_a_Junior_Eurovíziós_Dalfesztiválokon"
