"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakó_Márta","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Lenz_Hedvig"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/2000/01/rdf-schema#label","Lenz Hedvig"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_magyarok"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/wikiPageID",1662822
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/wikiPageRevisionID",22449139
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/szocikk/w/28/28154.htm"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.mandadb.hu/common/file-servlet/document/965751/default/doc_url/Magyar_Szineszet_Ievf_08szam.pdf"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:33SQ-G5C2-PRM%3Fi=326&wc=92SB-DPV%3A40679401%2C41592001%2C45318101&cc=1452460"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.hungaricana.hu/hu/lear/Hagyateki/49660/%3Flist=eyJxdWVyeSI6ICJEQj0oXCJIQUdZQVRFS0lcIikifQ"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","https://ohegy.hu/letoltes/2018/18_10.pdf"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1916-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/abstract","Lenz Hedvig Jozefa Borbála (névváltozatai: Lencz Hedvig, Lenz Hedda, férjezett neve: Bakó Lászlóné) (Budapest, 1893. február 5. – Debrecen, 1953. augusztus 6.) német származású magyar színésznő, Bakó Márta édesanyja."
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenz_Hedvig?oldid=22449139&ns=0"
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://dbpedia.org/ontology/wikiPageLength",3364
"http://hu.dbpedia.org/resource/Lenz_Hedvig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenz_Hedvig"
"http://hu.dbpedia.org/resource/Bakó_Lászlóné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenz_Hedvig"
"http://hu.dbpedia.org/resource/Lencz_Hedvig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenz_Hedvig"
