"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/2000/01/rdf-schema#label","George Everest"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgt9"
"http://hu.dbpedia.org/resource/George_Everest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/George_Everest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/George_Everest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/George_Everest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Everest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/wikiPageID",68525
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/wikiPageRevisionID",23564443
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/blogs/waleshistory/2011/06/sir_george_everest.html"
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surveyhistory.org/sir_george_everest1.htm"
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812182122/http:/www.garywallace.net/index.php/2010/07/04/4-july-1790-birth-of-george-everest-british-surveyor/"
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profsurv.com/magazine/article.aspx%3Fi=703"
"http://hu.dbpedia.org/resource/George_Everest","http://xmlns.com/foaf/0.1/name","George Everest"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/kép","GeorgeEverest.jpeg"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/név","George Everest"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/halálDátuma","--12-01"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/halálHelye","London"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Crickhowell"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/ismeretesMint","India felmérője, a Mount Everest névadója"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/jelentősMunkái","India háromszögelési munkái"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/születésDátuma",1790
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/abstract","Sir George Everest brit földmérő, ő fejezte be India geodéziai háromszögelését, amelyen a pontos feltérképezése alapult. William Everest és felesége, Lucette legidősebb fia, hat gyermekük közül a harmadik."
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/George_Everest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Everest?oldid=23564443&ns=0"
"http://hu.dbpedia.org/resource/George_Everest","http://dbpedia.org/ontology/wikiPageLength",7289
"http://hu.dbpedia.org/resource/George_Everest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Everest"
"http://hu.dbpedia.org/resource/Sir_George_Everest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_Everest"
"http://hu.wikipedia.org/wiki/George_Everest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Everest"
