"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://www.w3.org/2000/01/rdf-schema#label","Ribniki vár"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://dbpedia.org/ontology/wikiPageID",1719084
"http://hu.dbpedia.org/resource/Ribniki_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22979921
"http://hu.dbpedia.org/resource/Ribniki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1205-Ribnik-Ribnik/"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/03/ribnik/"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-03-06.pdf"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/kép","Ribnik .png"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/képaláírás","Ribnik vára keletről. Illusztráció Radoslav Lopašić 1895-ben Zágrábban kiadott művéből."
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/név","Ribnik vára"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/másNév","Stari grad Ribnik"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ribnik"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://dbpedia.org/ontology/abstract","Ribnik vára (horvátul: Stari grad Ribnik), vár Horvátországban, Károlyváros megyében, az Ozalytól délnyugatra fekvő Ribnik területén."
"http://hu.dbpedia.org/resource/Ribniki_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribniki_vár?oldid=22979921&ns=0"
"http://hu.dbpedia.org/resource/Ribniki_vár","http://dbpedia.org/ontology/wikiPageLength",3776
"http://hu.dbpedia.org/resource/Ribniki_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribniki_vár"
"http://hu.wikipedia.org/wiki/Ribniki_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribniki_vár"
