"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/2000/01/rdf-schema#label","Johann Nepomuk Hummel"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6gx"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_operaszerzők"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://dbpedia.org/ontology/wikiPageID",364289
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://dbpedia.org/ontology/wikiPageRevisionID",23878283
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_compositions_by_Johann_Nepomuk_Hummel"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://dbpedia.org/ontology/wikiPageExternalLink","http://abel.hive.no/trumpet/hummel/"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatpianists0000scho%7Cfirst=Harold"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatpianists000scho"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://dbpedia.org/ontology/wikiPageExternalLink","http://michaelorenz.blogspot.co.at/2013/07/maria-eva-hummel-postscript.html"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215053331/http:/www.fidelio.hu/nevjegy.asp%3Fid=1112&p=2&cat=zsz"
