"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgorodi_terület","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kurszki_terület"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Kurszki terület"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnh1"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurszki_terület"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://dbpedia.org/ontology/wikiPageID",160074
"http://hu.dbpedia.org/resource/Kurszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23864813
"http://hu.dbpedia.org/resource/Kurszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunpp.ru/about.php"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skitalets.ru/books/kursk_zeml/index.htm%234"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkursk.ru/"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.socpol.ru/portraits/Kursk.shtml"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurszki_terület","http://hu.dbpedia.org/property/date",20070309190604
