"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","A metróvonal (Prága)"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd_5x"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageID",1097029
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",21750320
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Fmi=3&t=1"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metroweb.cz/metro/stanice/linka_a_e.htm"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_metróvonalai"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Routemap"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DPP-fejléc"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/honlap","dpp.cz"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Prágai_metró"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/irányító","Dopravní podnik hl. m. Prahy"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/név","Prágai A metróvonal"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/title","A metróvonal"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/titleBg","#02a848"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/titleColor","white"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/vonalHossza","17.1"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/állomásokSzáma",17
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/átadás",1978
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://hu.dbpedia.org/property/navbar","A metróvonal"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://dbpedia.org/ontology/abstract","A prágai A metróvonal időrendi sorrendben a prágai metró másodiknak átadott vonala, melynek első szakaszát 1978-ban nyitották meg. Jelenleg 17 állomása van, a pálya 17,1 km hosszú a Nemocnice Motol és a Depo Hostivař között. A vonalat a zöld színnel jelölik."
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_metróvonal_(Prága)?oldid=21750320&ns=0"
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageLength",7166
"http://hu.dbpedia.org/resource/A_metróvonal_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_metróvonal_(Prága)"
"http://hu.wikipedia.org/wiki/A_metróvonal_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_metróvonal_(Prága)"
