"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/2000/01/rdf-schema#label","Kozaperovica"
"http://hu.dbpedia.org/resource/Kozaperovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/wikiPageID",1482550
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/wikiPageRevisionID",23366349
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-glina.hr/"
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasila.hr/Glasila/SV/sv1017.pdf"
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913213426/http:/eparhija-gornjokarlovacka.hr/Glinsko-L.htm"
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-glina.net/"
"http://hu.dbpedia.org/resource/Kozaperovica","http://xmlns.com/foaf/0.1/name","Kozaperovica"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/név","Kozaperovica"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/terület",3.66
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/irányítószám",44405
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",187
"http://hu.dbpedia.org/resource/Kozaperovica","http://hu.dbpedia.org/property/község","Glina"
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/abstract","Kozaperovica falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Glinához tartozik."
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/postalCode","44405"
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kozaperovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozaperovica?oldid=23366349&ns=0"
"http://hu.dbpedia.org/resource/Kozaperovica","http://dbpedia.org/ontology/wikiPageLength",4460
"http://hu.dbpedia.org/resource/Kozaperovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozaperovica"
"http://hu.wikipedia.org/wiki/Kozaperovica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozaperovica"
