"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Sávoly vasútállomás"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356470
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23313567
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-InterCity"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonszentgyörgy–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zágráb-gyorsvonat"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://dbpedia.org/ontology/abstract","Sávoly vasútállomás egy Somogy megyei vasútállomás, Sávoly településen, a MÁV üzemeltetésében. Közúti elérését egy több mint két kilométer hosszú önkormányzati út teszi lehetővé, amely a 6811-es út folytatásaként ágazik ki a 7-es főútból, a község belterületének északnyugati szélén. A megállóhelyen 2021. június 19-én üzemkezdettel megszűnt a személyforgalom, a vonatok megállás nélkül áthaladnak."
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávoly_vasútállomás?oldid=23313567&ns=0"
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Sávoly_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávoly_vasútállomás"
"http://hu.wikipedia.org/wiki/Sávoly_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávoly_vasútállomás"
