"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiáth_család","http://www.w3.org/2000/01/rdf-schema#label","Fiáth család"
"http://hu.dbpedia.org/resource/Fiáth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Fiáth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiáth_család"
"http://hu.dbpedia.org/resource/Fiáth_család","http://dbpedia.org/ontology/wikiPageID",847390
"http://hu.dbpedia.org/resource/Fiáth_család","http://dbpedia.org/ontology/wikiPageRevisionID",20811996
"http://hu.dbpedia.org/resource/Fiáth_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/fiath1.html"
"http://hu.dbpedia.org/resource/Fiáth_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06700/06758/pdf/revai07.pdf"
"http://hu.dbpedia.org/resource/Fiáth_család","http://dbpedia.org/ontology/abstract","Az eörményesi és karánsebesi nemes és báró Fiáth család egy régi eredetű magyar nemesi, főnemesi család, melynek leszármazottai a mai napig is élnek."
"http://hu.dbpedia.org/resource/Fiáth_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiáth_család?oldid=20811996&ns=0"
"http://hu.dbpedia.org/resource/Fiáth_család","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Fiáth_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiáth_család"
"http://hu.wikipedia.org/wiki/Fiáth_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiáth_család"
