"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Vác–Balassagyarmat-vasútvonal"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_közlekedése"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://dbpedia.org/ontology/wikiPageID",350550
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783272
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/von.php%3Fnum=75"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatösszeállítás"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
