"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Stonehearst_Elmegyógyintézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/A_fegyvertelen_katona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/A_passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/A_rettenthetetlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/Sablon:Mel_Gibson","http://dbpedia.org/ontology/wikiPageID",1691737
"http://hu.dbpedia.org/resource/Sablon:Mel_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",23626291
"http://hu.dbpedia.org/resource/Sablon:Mel_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mel_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mel_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mel_Gibson?oldid=23626291&ns=10"
"http://hu.dbpedia.org/resource/Apocalypto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/Az_éneklő_detektív_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/Börtönregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/Mel_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
"http://hu.dbpedia.org/resource/Mel_Gibson-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
