"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/2000/01/rdf-schema#label","Viverone"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr30b"
"http://hu.dbpedia.org/resource/Viverone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Viverone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biella_megye_települései"
"http://hu.dbpedia.org/resource/Viverone","http://dbpedia.org/ontology/wikiPageID",1180994
"http://hu.dbpedia.org/resource/Viverone","http://dbpedia.org/ontology/wikiPageRevisionID",16431470
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biella_megye_települései"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/megye","Biella"
"http://hu.dbpedia.org/resource/Viverone","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Viverone","http://dbpedia.org/ontology/abstract","Viverone település Olaszországban, Piemont régióban, Biella megyében. Lakosainak száma 1406 fő (2018. január 1.). +/- Viverone Alice Castello, Azeglio, Piverone, Roppolo, Zimone és Borgo d’Ale községekkel határos."
"http://hu.dbpedia.org/resource/Viverone","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Viverone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viverone?oldid=16431470&ns=0"
"http://hu.dbpedia.org/resource/Viverone","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Viverone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viverone"
"http://hu.wikipedia.org/wiki/Viverone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viverone"
